,firstIssueAmount,instNo,regFileName,regAmount,leadManagerStatus,projTrackNo,isReg,regNoticeNo,regPrdtType,projPhase,releaseTime,releaseTitle
27,8,60000001612643,佳源创盛控股集团有限公司关于发行2019年度第一期中期票据的注册报告,8,20C0,90234E18C7F1004AE0530A0110011C5C,1,,MTN,20,2019-09-20 00:00:00,
28,5,60000001591306,连云港市工业投资集团有限公司关于发行2019年度第二期中期票据的注册报告,5,20C0,90C63789D61A0196E0530A0110019BD7,1,,MTN,20,2019-09-20 00:00:00,
29,30,60000001641219,华为投资控股有限公司关于发行2019年度第二期中期票据的注册报告,30,20C0,8F7D22A02788005CE0530A011001B7F1,1,,MTN,20,2019-09-20 00:00:00,
30,4,50000001549284,一心堂药业集团股份有限公司关于发行2019年度第一期短期融资券的注册报告,4,20C0,902028A41DDC0074E0530A0110017F08,1,,CP,20,2019-09-20 00:00:00,
31,5,60000001358167,连云港市工业投资集团有限公司关于发行2019年度第一期中期票据的注册报告,5,20C0,8D23B7BD3F7B0028E0530A011001F05F,1,,MTN,20,2019-09-20 00:00:00,
32,10,50000001142477,上海世茂股份有限公司关于发行2019年度第一期中期票据的注册报告,10,6010,86E23688C6A6008AE0530A0110022AFB,1,中市协注[2019]MTN502号,MTN,60,2019-09-19 00:00:00,
33,5,60000001614400,泉州文化旅游发展集团有限公司关于发行2019年度第一期超短期融资券的注册报告,5,20C0,9020C0F58A0F0012E0530A011001793F,1,,SCP,20,2019-09-19 00:00:00,
34,5,50000001622674,河南水利投资集团有限公司关于发行2019年度第二期中期票据的注册报告,5,20C0,90C616BE20C2010CE0530A011001F954,1,,MTN,20,2019-09-19 00:00:00,
35,10,50000001512192,云南铜业（集团）有限公司关于发行2019年度第一期短期融资券的注册报告,10,20C0,76C0D712C1265082E0530D15010AFBA9,2,中市协注[2018]CP102号,CP,20,2019-09-19 00:00:00,
36,15,60000001547667,山东钢铁集团有限公司关于发行2019年度第九期超短期融资券的注册报告,15,20C0,8F701D81EE9A00C6E0530A01100276ED,1,,SCP,20,2019-09-19 00:00:00,
37,5,60000000538801,三门峡市投资集团有限公司关于发行2019年度第一期中期票据的注册报告,5,6010,7850097E0CBE0040E0530A0110028E23,1,中市协注[2019]MTN531号,MTN,60,2019-09-19 00:00:00,
38,30,50000001560685,泸州老窖集团有限责任公司关于发行2019年度第三期超短期融资券的注册报告,30,6010,8F7DF3D027A9000EE0530A011002B938,1,中市协注[2019]SCP334号,SCP,60,2019-09-19 00:00:00,
39,18,60000000820082,南京市河西新城区国有资产经营控股(集团)有限责任公司关于发行2019年度第二期超短期融资券的注册报,18,6010,82C94954934B0044E0530A0110028EF4,1,中市协注[2019]SCP329号,SCP,60,2019-09-19 00:00:00,
40,2,60000001281499,南京徐庄高新技术产业集团有限公司关于发行2019年度第二期中期票据的注册报告,2,20C0,8AF2E1C3FBDB008CE0530A011001EFDD,1,,MTN,20,2019-09-19 00:00:00,
41,,50000001466710,广东恒健投资控股有限公司关于发行2019-2021年度债务融资工具的注册报告,,3000,8E5670D8223D0042E0530A0110017594,1,,DFI,30,2019-09-19 00:00:00,
42,20,50000001664476,冀中能源集团有限责任公司关于发行2019年度第四期中期票据的注册报告,20,6010,6F67F7CA63CF00D4E0530A0110018038,2,中市协注[2018]DFI43号,PN,60,2019-09-19 00:00:00,
43,3,50000001560781,浙江省兴合集团有限责任公司关于发行2019年第一期超短期融资券的注册报告,3,20C0,8F7D22A0270A005CE0530A011001B7F1,1,,SCP,20,2019-09-19 00:00:00,
44,5.78,60000001356263,深圳前海联捷商业保理有限公司关于发行2019年度第一期华发大湾区资产支持票据的注册报告,5.78,20C0,8D27F2B34A0E000CE0530A0110019F26,1,,ABN,20,2019-09-19 00:00:00,
45,5.6,60000001547385,珠海华发实业股份有限公司关于发行2019年度第二期资产支持票据的注册报告,5.6,20C0,8F7E43D942B500ECE0530A0110011452,1,,ABN,20,2019-09-19 00:00:00,
46,5,50000001583678,浙江省兴合集团有限责任公司关于发行2019年度第一期中期票据的注册报告,5,20C0,91108165CDD90006E0530A0110029288,1,,MTN,20,2019-09-19 00:00:00,
47,5,60000001591126,南京江宁经济技术开发总公司关于发行2019年度第三期中期票据的注册报告,5,20C0,8F701A32A3E100D2E0530A0110016692,1,,MTN,20,2019-09-19 00:00:00,
48,2,50000001548690,湖南高新创业投资集团有限公司关于发行2019年度第一期中期票据的注册报告,2,20C0,8F701A32A38900D2E0530A0110016692,1,,MTN,20,2019-09-19 00:00:00,
49,10,50000001550910,上海张江（集团）有限公司关于发行2019年度第一期超短期融资券的注册报告,10,20C0,8F6FFF7FD0DA00A6E0530A0110027A90,1,,SCP,20,2019-09-19 00:00:00,
50,10,50000001679127,鲁西化工集团股份有限公司关于发行2019年度第二期中期票据的注册报告,10,2010,8F7D22A027BB005CE0530A011001B7F1,1,,MTN,20,2019-09-19 00:00:00,
51,20,60000001590481,北京京能清洁能源电力股份有限公司关于发行2019年度第四期超短期融资券的注册报告,20,20C0,8F709E7F968E00C2E0530A01100219B3,1,,SCP,20,2019-09-19 00:00:00,
52,5,60000001614400,泉州文化旅游发展集团有限公司关于发行2019年度第一期超短期融资券的注册报告,5,20C0,9020C0F58A0F0012E0530A011001793F,1,,SCP,20,2019-09-19 00:00:00,
53,5,50000001622674,河南水利投资集团有限公司关于发行2019年度第二期中期票据的注册报告,5,20C0,90C616BE20C2010CE0530A011001F954,1,,MTN,20,2019-09-19 00:00:00,
54,10,50000001512192,云南铜业（集团）有限公司关于发行2019年度第一期短期融资券的注册报告,10,20C0,76C0D712C1265082E0530D15010AFBA9,2,中市协注[2018]CP102号,CP,20,2019-09-19 00:00:00,
55,15,60000001547667,山东钢铁集团有限公司关于发行2019年度第九期超短期融资券的注册报告,15,20C0,8F701D81EE9A00C6E0530A01100276ED,1,,SCP,20,2019-09-19 00:00:00,
56,5,60000000538801,三门峡市投资集团有限公司关于发行2019年度第一期中期票据的注册报告,5,6010,7850097E0CBE0040E0530A0110028E23,1,中市协注[2019]MTN531号,MTN,60,2019-09-19 00:00:00,
57,30,50000001560685,泸州老窖集团有限责任公司关于发行2019年度第三期超短期融资券的注册报告,30,6010,8F7DF3D027A9000EE0530A011002B938,1,中市协注[2019]SCP334号,SCP,60,2019-09-19 00:00:00,
58,18,60000000820082,南京市河西新城区国有资产经营控股(集团)有限责任公司关于发行2019年度第二期超短期融资券的注册报,18,6010,82C94954934B0044E0530A0110028EF4,1,中市协注[2019]SCP329号,SCP,60,2019-09-19 00:00:00,
59,15,50000001664543,赣州发展投资控股集团有限责任公司关于发行2019年度第一期短期融资券的注册报告,15,2010,9104836397820182E0530A011001117D,1,,CP,20,2019-09-18 00:00:00,
60,3,50000001669299,中山中汇投资集团有限公司关于发行2019年度第一期超短期融资券的注册报告,3,2010,90C616BE2112010CE0530A011001F954,1,,SCP,20,2019-09-18 00:00:00,
61,8,60000001647841,江西省天然气集团有限公司关于发行2019年度第一期中期票据的注册报告,8,2010,91E0E105F73B009EE0530A0110011CBB,1,,MTN,20,2019-09-18 00:00:00,
62,25,50000001655156,大同煤矿集团有限责任公司关于发行2019年度第四期短期融资券的注册报告（备案）,25,6010,64AB06ACDDC80062E0530A0110025941,2,中市协注[2018]CP号45,CP,60,2019-09-18 00:00:00,
63,10,50000001556445,山西煤炭进出口集团有限公司关于发行2019年度第五期超短期融资券的注册报告,10,3000,8F7ECFDF550100B4E0530A011002F3D0,1,,SCP,30,2019-09-18 00:00:00,
64,10,60000001639685,深圳市远致投资有限公司关于发行2019年度第一期超短期融资券的注册报告,10,2010,91108165CE6A0006E0530A0110029288,1,,SCP,20,2019-09-18 00:00:00,
65,3.19,60000001654817,浙商银行关于代理注册发行浙商链融2019年度第七期企业应收账款资产支持票据的注册报告,3.19,2010,8524AFDEDA870030E0530A0110013CB5,2,中市协注[2019]ABN58号,ABN,40,2019-09-18 00:00:00,
66,5,50000001649255,春秋航空股份有限公司关于发行2019年度第一期超短期融资券的注册报告,5,2010,90C616BE20F8010CE0530A011001F954,1,,SCP,20,2019-09-18 00:00:00,
67,20,60000001590635,山东国惠投资有限公司关于发行2019年度第一期中期票据的注册报告,20,20C0,8F92B73A67B40036E0530A0110020899,1,,MTN,20,2019-09-18 00:00:00,
68,15,50000001658119,平安国际融资租赁有限公司关于发行2019年度第三期短期融资券的注册报告,15,2010,66553CF352280026E0530A01100286DB,2,中市协注[2018]CP47号,CP,20,2019-09-18 00:00:00,
69,5,50000001671821,中国巨石股份有限公司关于发行2019年度第二期中期票据的注册报告,5,2010,91108165CE860006E0530A0110029288,1,,MTN,20,2019-09-18 00:00:00,
70,6,60000001653062,中原出版传媒投资控股集团有限公司关于发行2019年度第一期中期票据的注册报告,6,2010,90FB9C3BE26A01E6E0530A0110011DD1,1,,MTN,20,2019-09-18 00:00:00,
71,12,50000001657904,金科地产集团股份有限公司关于发行2019年度第三期超短期融资券的注册报告,12,2010,91D906BC046A00CEE0530A0110015DD9,1,,SCP,20,2019-09-18 00:00:00,
72,20,60000001516977,北京广安控股集团有限公司关于发行2019年度第一期中期票据的注册报告,20,20C0,8F7DF3D0277D000EE0530A011002B938,1,,MTN,20,2019-09-18 00:00:00,
73,10,60000001376614,山西煤炭进出口集团有限公司关于发行2019年度第二期超短期融资券的注册报告,10,3000,8CFB04722D1100F6E0530A0110015927,1,,SCP,30,2019-09-18 00:00:00,
74,5,50000001189394,上海市北高新(集团)有限公司关于发行2019年度第一期超短期融资券的注册报告,5,6010,88BC3FF80AD100FAE0530A0110028325,1,中市协注[2019]SCP301号,SCP,60,2019-09-18 00:00:00,
75,10,60000001261945,北方华锦化学工业股份有限公司关于发行2019年度第一期超短期融资券的注册报告,10,3000,8AEE96C400C60076E0530A011002C3C6,1,,SCP,30,2019-09-18 00:00:00,
76,30,50000001639149,陕西煤业化工集团有限责任公司关于发行2019年度第七期中期票据的注册报告,30,2010,914AAADA284200B6E0530A011002759E,1,,MTN,20,2019-09-18 00:00:00,
77,3.1,60000001474139,山东公用控股有限公司关于发行2019年度第二期中期票据的注册报告,3.1,20C0,8F70AAEE62C600CCE0530A011002C61E,1,,MTN,20,2019-09-18 00:00:00,
78,5,50000001479437,宜昌市财政经济开发投资有限公司2019年度第一期短期融资券的注册报告,5,2010,8E3C98D4A2FD0042E0530A0110017481,1,,CP,20,2019-09-18 00:00:00,
79,10,60000001628766,天津市静海城市基础设施建设投资集团有限公司关于发行2019年度第一期超短期融资券的注册报告,10,2010,8F925953BB9400D6E0530A0110027213,1,,SCP,20,2019-09-18 00:00:00,
80,5,50000001479437,宜昌市财政经济开发投资有限公司2019年度第一期短期融资券的注册报告,5,2010,8E3C98D4A2FD0042E0530A0110017481,1,,CP,20,2019-09-18 00:00:00,
81,10,60000001628766,天津市静海城市基础设施建设投资集团有限公司关于发行2019年度第一期超短期融资券的注册报告,10,2010,8F925953BB9400D6E0530A0110027213,1,,SCP,20,2019-09-18 00:00:00,
82,7,50000001286017,平高集团有限公司关于发行2019年度第一期短期融资券的注册报告,7,6010,8B042D10CB670060E0530A011001417A,1,中市协注[2019]CP160号,CP,60,2019-09-17 00:00:00,
83,10,60000001175908,北京汽车集团有限公司关于发行2019年度第二期中期票据的注册报告,10,6010,88C05569C37800F4E0530A0110020A9E,1,中市协注[2019]MTN492号,MTN,60,2019-09-17 00:00:00,
84,5,50000001216207,瀚蓝环境股份有限公司关于发行2019年度第一期超短期融资券的注册报告,5,6010,89765593F4A1009AE0530A011001C7FA,1,中市协注[2019]SCP310号,SCP,60,2019-09-17 00:00:00,
85,6,50000001138819,平高集团有限公司关于发行2019年度第一期中期票据的注册报告,6,6010,86E23879BD3600F4E0530A011001791B,1,中市协注[2019]MTN515号,MTN,60,2019-09-17 00:00:00,
86,10,50000001557776,南京六合交通工程建设投资（集团）有限公司关于发行2019年度第一期超短期融资券的注册报告,10,2010,902028A41DF20074E0530A0110017F08,1,,SCP,20,2019-09-17 00:00:00,
87,2.5,60000001592028,广州白云国际机场股份有限公司关于发行2019年度第一期中期票据的注册报告,2.5,20C0,8F701A32A3E400D2E0530A0110016692,1,,MTN,20,2019-09-17 00:00:00,
88,20,60000001414457,中国建材集团有限公司关于发行2019年度第一期超短期融资券的注册报告,20,6010,8E3BADD22CD700A6E0530A011002CD7D,1,中市协注[2019]SCP327号,SCP,60,2019-09-17 00:00:00,
89,10,60000001335845,东部机场集团有限公司关于发行2019年度第一期中期票据的注册报告,10,6010,8AF4043FF2B500FAE0530A0110027945,1,中市协注[2019]MTN512号,MTN,60,2019-09-17 00:00:00,
90,10,60000001181672,国投融资租赁有限公司关于发行2019年第一期超短期融资券的注册报告,10,6010,88BC407083760060E0530A011002BD3E,1,中市协注[2019]SCP319号,SCP,60,2019-09-17 00:00:00,
91,5,50000000871600,黑牡丹(集团)股份有限公司关于发行2019年度第一期中期票据的注册报告,5,6010,837FE7B0ACFF00A4E0530A011001B0D6,1,中市协注[2019]MTN513号,MTN,60,2019-09-17 00:00:00,
92,10,60000001630625,南京栖霞建设股份有限公司关于发行2019年第一期超短期融资券的注册报告,10,2010,90C75322ECF101EAE0530A011001B0A5,1,,SCP,20,2019-09-17 00:00:00,
93,10,50000001464914,广西北部湾国际港务集团有限公司关于发行2019年度第四期中期票据的注册报告,10,3040,8E681E7AB2690090E0530A011001CF33,1,,MTN,40,2019-09-17 00:00:00,
94,4.9,50000001116601,平高集团有限公司关于发行2019年度第一期超短期融资券的注册报告,4.9,6010,871C3F8C8117003EE0530A011002C283,1,中市协注[2019]SCP323号,SCP,60,2019-09-17 00:00:00,
95,10,60000001577858,招商局通商融资租赁有限公司关于发行2019年度第一期中期票据的注册报告,10,20C0,90C616BE2099010CE0530A011001F954,1,,MTN,20,2019-09-17 00:00:00,
96,5,50000001426201,新疆中泰化学股份有限公司关于发行2019年第二期中期票据的注册报告,5,6010,76C0D712C09C5082E0530D15010AFBA9,2,中市协注[2018]MTN193号,MTN,60,2019-09-17 00:00:00,
97,2.5,60000001608635,广州白云国际机场股份有限公司关于发行2019年度第三期中期票据的注册报告,2.5,20C0,90C616BE20BF010CE0530A011001F954,1,,MTN,20,2019-09-17 00:00:00,
98,15,60000001425846,厦门金圆投资集团有限公司2019年度第一期中期票据的注册报告,15,6010,8E543A47B0D500E2E0530A0110027A9C,1,中市协注[2019]MTN521号,MTN,60,2019-09-17 00:00:00,
99,2,50000001364547,东部机场集团有限公司关于发行2019年度第一期超短期融资券的注册报告,2,6010,8D367814ECF0003AE0530A011001744A,1,中市协注[2019]SCP326号,SCP,60,2019-09-17 00:00:00,
100,3,60000001628024,福建省国有资产管理有限公司关于发行2019年度第一期中期票据的注册报告,3,2010,90FB9C3BE24F01E6E0530A0110011DD1,1,,MTN,20,2019-09-17 00:00:00,
101,5,60000001611820,保利文化集团股份有限公司关于发行2019年度第一期中期票据的注册报告,5,2010,8F701A32A41100D2E0530A0110016692,1,,MTN,20,2019-09-17 00:00:00,
102,5,50000001494880,甘肃电投能源发展股份有限公司关于发行2019年度第一期绿色中期票据的注册报告,5,20C0,8F7D22A026C9005CE0530A011001B7F1,1,,MTN,20,2019-09-17 00:00:00,
103,10,60000001175908,北京汽车集团有限公司关于发行2019年度第二期中期票据的注册报告,10,6010,88C05569C37800F4E0530A0110020A9E,1,中市协注[2019]MTN492号,MTN,60,2019-09-17 00:00:00,
104,5,50000001216207,瀚蓝环境股份有限公司关于发行2019年度第一期超短期融资券的注册报告,5,6010,89765593F4A1009AE0530A011001C7FA,1,中市协注[2019]SCP310号,SCP,60,2019-09-17 00:00:00,
105,6,50000001138819,平高集团有限公司关于发行2019年度第一期中期票据的注册报告,6,6010,86E23879BD3600F4E0530A011001791B,1,中市协注[2019]MTN515号,MTN,60,2019-09-17 00:00:00,
106,10,50000001557776,南京六合交通工程建设投资（集团）有限公司关于发行2019年度第一期超短期融资券的注册报告,10,2010,902028A41DF20074E0530A0110017F08,1,,SCP,20,2019-09-17 00:00:00,
107,2.5,60000001592028,广州白云国际机场股份有限公司关于发行2019年度第一期中期票据的注册报告,2.5,20C0,8F701A32A3E400D2E0530A0110016692,1,,MTN,20,2019-09-17 00:00:00,
108,20,60000001414457,中国建材集团有限公司关于发行2019年度第一期超短期融资券的注册报告,20,6010,8E3BADD22CD700A6E0530A011002CD7D,1,中市协注[2019]SCP327号,SCP,60,2019-09-17 00:00:00,
109,10,60000001335845,东部机场集团有限公司关于发行2019年度第一期中期票据的注册报告,10,6010,8AF4043FF2B500FAE0530A0110027945,1,中市协注[2019]MTN512号,MTN,60,2019-09-17 00:00:00,
110,10,60000001181672,国投融资租赁有限公司关于发行2019年第一期超短期融资券的注册报告,10,6010,88BC407083760060E0530A011002BD3E,1,中市协注[2019]SCP319号,SCP,60,2019-09-17 00:00:00,
111,5,50000000871600,黑牡丹(集团)股份有限公司关于发行2019年度第一期中期票据的注册报告,5,6010,837FE7B0ACFF00A4E0530A011001B0D6,1,中市协注[2019]MTN513号,MTN,60,2019-09-17 00:00:00,
112,10,60000001630625,南京栖霞建设股份有限公司关于发行2019年第一期超短期融资券的注册报告,10,2010,90C75322ECF101EAE0530A011001B0A5,1,,SCP,20,2019-09-17 00:00:00,
113,10,50000001464914,广西北部湾国际港务集团有限公司关于发行2019年度第四期中期票据的注册报告,10,3040,8E681E7AB2690090E0530A011001CF33,1,,MTN,40,2019-09-17 00:00:00,
114,4.9,50000001116601,平高集团有限公司关于发行2019年度第一期超短期融资券的注册报告,4.9,6010,871C3F8C8117003EE0530A011002C283,1,中市协注[2019]SCP323号,SCP,60,2019-09-17 00:00:00,
115,10,60000001577858,招商局通商融资租赁有限公司关于发行2019年度第一期中期票据的注册报告,10,20C0,90C616BE2099010CE0530A011001F954,1,,MTN,20,2019-09-17 00:00:00,
116,5,50000001426201,新疆中泰化学股份有限公司关于发行2019年第二期中期票据的注册报告,5,6010,76C0D712C09C5082E0530D15010AFBA9,2,中市协注[2018]MTN193号,MTN,60,2019-09-17 00:00:00,
117,2.5,60000001608635,广州白云国际机场股份有限公司关于发行2019年度第三期中期票据的注册报告,2.5,20C0,90C616BE20BF010CE0530A011001F954,1,,MTN,20,2019-09-17 00:00:00,
118,15,60000001425846,厦门金圆投资集团有限公司2019年度第一期中期票据的注册报告,15,6010,8E543A47B0D500E2E0530A0110027A9C,1,中市协注[2019]MTN521号,MTN,60,2019-09-17 00:00:00,
119,2,50000001364547,东部机场集团有限公司关于发行2019年度第一期超短期融资券的注册报告,2,6010,8D367814ECF0003AE0530A011001744A,1,中市协注[2019]SCP326号,SCP,60,2019-09-17 00:00:00,
120,2.5,60000001592028,广州白云国际机场股份有限公司关于发行2019年度第一期中期票据的注册报告,2.5,20C0,8F701A32A3E400D2E0530A0110016692,1,,MTN,20,2019-09-17 00:00:00,
121,20,60000001414457,中国建材集团有限公司关于发行2019年度第一期超短期融资券的注册报告,20,6010,8E3BADD22CD700A6E0530A011002CD7D,1,中市协注[2019]SCP327号,SCP,60,2019-09-17 00:00:00,
122,10,60000001335845,东部机场集团有限公司关于发行2019年度第一期中期票据的注册报告,10,6010,8AF4043FF2B500FAE0530A0110027945,1,中市协注[2019]MTN512号,MTN,60,2019-09-17 00:00:00,
123,10,60000001181672,国投融资租赁有限公司关于发行2019年第一期超短期融资券的注册报告,10,6010,88BC407083760060E0530A011002BD3E,1,中市协注[2019]SCP319号,SCP,60,2019-09-17 00:00:00,
124,5,50000000871600,黑牡丹(集团)股份有限公司关于发行2019年度第一期中期票据的注册报告,5,6010,837FE7B0ACFF00A4E0530A011001B0D6,1,中市协注[2019]MTN513号,MTN,60,2019-09-17 00:00:00,
125,10,60000001630625,南京栖霞建设股份有限公司关于发行2019年第一期超短期融资券的注册报告,10,2010,90C75322ECF101EAE0530A011001B0A5,1,,SCP,20,2019-09-17 00:00:00,
126,10,50000001464914,广西北部湾国际港务集团有限公司关于发行2019年度第四期中期票据的注册报告,10,3040,8E681E7AB2690090E0530A011001CF33,1,,MTN,40,2019-09-17 00:00:00,
127,4.9,50000001116601,平高集团有限公司关于发行2019年度第一期超短期融资券的注册报告,4.9,6010,871C3F8C8117003EE0530A011002C283,1,中市协注[2019]SCP323号,SCP,60,2019-09-17 00:00:00,
128,10,60000001577858,招商局通商融资租赁有限公司关于发行2019年度第一期中期票据的注册报告,10,20C0,90C616BE2099010CE0530A011001F954,1,,MTN,20,2019-09-17 00:00:00,
129,5,50000001426201,新疆中泰化学股份有限公司关于发行2019年第二期中期票据的注册报告,5,6010,76C0D712C09C5082E0530D15010AFBA9,2,中市协注[2018]MTN193号,MTN,60,2019-09-17 00:00:00,
130,2.5,60000001608635,广州白云国际机场股份有限公司关于发行2019年度第三期中期票据的注册报告,2.5,20C0,90C616BE20BF010CE0530A011001F954,1,,MTN,20,2019-09-17 00:00:00,
131,15,60000001425846,厦门金圆投资集团有限公司2019年度第一期中期票据的注册报告,15,6010,8E543A47B0D500E2E0530A0110027A9C,1,中市协注[2019]MTN521号,MTN,60,2019-09-17 00:00:00,
132,2,50000001364547,东部机场集团有限公司关于发行2019年度第一期超短期融资券的注册报告,2,6010,8D367814ECF0003AE0530A011001744A,1,中市协注[2019]SCP326号,SCP,60,2019-09-17 00:00:00,
133,10,50000001489770,百联集团有限公司关于发行超短期融资券的注册报告,10,20C0,8F81DA6CB8D70018E0530A0110028FCD,1,,SCP,20,2019-09-16 00:00:00,
134,10,50000000918180,德清联创科技新城建设有限公司关于发行2019年度第一期中期票据的注册报告,10,20C0,846CFC56A0BE00EAE0530A01100131BD,1,,MTN,20,2019-09-16 00:00:00,
135,10,60000001544538,内蒙古鄂尔多斯羊绒集团有限责任公司关于发行2019年度第一期中期票据的注册报告,10,20C0,9020C0F589BD0012E0530A011001793F,1,,MTN,20,2019-09-16 00:00:00,
136,10,60000001388398,山东高速股份有限公司关于发行2019年度第七期超短期融资券的注册报告,10,6010,8D28BC9A87310050E0530A011002D528,1,中市协注[2019]SCP315号,SCP,60,2019-09-16 00:00:00,
137,10,60000001269669,中铝资本控股有限公司关于发行2019年度第一期超短期融资券的注册报告,10,20C0,8AEF70F5E13D0068E0530A0110015D1A,1,,SCP,20,2019-09-16 00:00:00,
